id,indicator,notes,agency,table,measures_available,refresh_frequency,cost_type,topic
1,Avoidable hospitalisations of children 0-5 years ,"
ACC data available from 1994. 
Other definitions of avoidable would require a list of read codes to be brought into the IDI. 
Publically funded hospital discharge data available from 1988. 
Emergency department (NPAC) data available from 2007. 
","ACC, MOH",IDI table,,Update TBA,Costs available,Health
2,Attendance at early childhood education,Data available from 2008.  ,MOE,IDI table,"cost, duration, and recency",Update TBA,Costs available,"Knowledge and skills, Education & Training, Schooling characteristics, BPS"
3,Completed before school checks (B4Sc),Data available from 2011.,"MOH, MOE",Events table,"cost, duration, count, flag and recency",Update TBA,Costs derived,"Health, Standard of living, BPS"
4,Police calls for family violence ,"CYF data available from 1991.  
PFV can be found using the CYF notifier role. 
Not all family violence records go to CYF. 
No contact record information available in the IDI. ","POL, MVC",Not available in the IDI,,Update NA,Costs available,"Safety, Crime and justice, Parenting and offspring risk factors"
5,No child abuse or neglect,"CYF data available from 1991. 
CYF data quality issues prior to 2002. 
Abuse and neglect are required to meet a legal threshold. 
Unreported abuse and neglect are not captured.",MVC,,,Quarterly update,No costs available,"Safety, Crime and justice, Childhood risk factor, BPS"
6,Home are insulated and heated,"HNZ data largely incomplete. 
Census information has some. 
Census data available from 2013","HNZ, Stats NZ",IDI table,,Update exceeds a year,No costs available,"Economic standards of living, Housing & Neighbourhoods"
7,Mortality rates including SUDI are low,"Mortality data available from health from 2002. 
ICD codes for underlying cause of death available. 
Note that it takes awhile for the reporting to come through. As at 2016 it is up to date till 2012.",MOH,IDI table,,Update TBA,,"Health, Standard of living"
8,Preventable medical hospitalisations are low,"Use ASH (Ambulatory sensitive hospitalisation)  codes. 
Details of these codes available on the MOH website.",MOH,IDI table,,Update TBA,,Health
9,Children are not victims of crime,Recorded crimes: victims available from 2014.,"POL, COR, MOJ",Events table,recency and count/flag,Quarterly update,No costs available,"Safety, Crime and justice, Corrections contact"
10,families and whanau are not involved in crime,Record crimes: offenders available from 2009.,"POL, COR, MOJ",Events table,recency and count/flag,Quarterly update,No costs available,"Safety, Crime and justice, Corrections contact, BPS"
11,Children are fully immunised on time,"Data available from 2006. 
Many data quality issues with this IDI table. 
Also appears that the last few years of data have not been joined to the snz_uid. ",MOH,IDI table,count/flag,Update TBA,No costs available,Health
12,Baby is healthy,"Birth weight available as a proxy measure.
Other measures may also be available.",MOH,IDI table,,Update NA,No costs available,Health
13,"Children are developing well physically, cognitively and emotionally","
Well Child / Tamariki ora data not available in the IDI. 
Before school checks could be an alternative measure and is available in the IDI",MOH,Not available in the IDI,,Update TBA,,Health
14,Parents and siblings do not reoffend,"Record crimes: offenders available from 2009 (quarterly). 
Sentencing and remand data available from 1998.","POL, COR, MOJ",IDI table,"cost, duration, count/flag and recency",Half yearly update,Costs available,"Safety, Social connections, Corrections contact, BPS"
15,Housing tenure is secure,"One off Census data available for 2013. 
HNZ snapshots difficult to use.
Bond data available from 2000.","HNZ, Stats NZ, MBIE",Partly in the IDI,"cost, duration, count/flag and recency",Quarterly update,Costs available,Economic standards of living
16,Parents have good mental and physical health and healthy lifestyles,"Mental health data available from 2008. 
Cancer registrations available from 2005. 
Chronic conditions available from 2007. 
Mental health has derived costs.
Cancer and other chronic conditions would be picked up through hospital costs, pharmaceuticals and GP visits.",MOH,Events table,"cost, duration, count/flag and recency",Update TBA,Costs derived,"Health, Social connections, Mental Health Services"
17,Attained NCEA level 2,"Data available from 2004.
Schooling costs required to attain NCEA level 2 estimated.",MOE,Events table,"cost, duration, count/flag and recency",Yearly update,Costs derived,"Knowledge and skills, Education & Training, Schooling characteristics, BPS"
18,Highest tertiary qualification ,"Tertiary data available from 1994.
",MOE,IDI table,"cost, duration, count/flag and recency",Yearly update,Unknown,"Knowledge and skills, Education & Training, Tertiary Education, BPS"
19,In paid employment ,"Benefits data available from 1993.
IRD data available from 1999.","MSD, IRD",Events table,"cost, duration, count/flag and recency",Quarterly update,Costs available,"Paid work, Income & work, Employment and welfare characteristics, BPS"
20,Adults have literacy and numeracy skills to participate in employment and support child's wellbeing,"Approximated via NCEA Level 2. 
Data available from 2004.
",MOE,Events table,"cost, duration, count/flag and recency",Yearly update,Costs derived,"Knowledge and skills, Education & Training, Schooling characteristics"
21,Teen parents are supported to continue their education,"Approximated via Young Parent Payments (YPP) and being enrolled in secondary education.
","MOE, MSD, IRD",IDI table,"cost, duration, count/flag and recency",Yearly update,Costs available,"Knowledge and skills, Education & Training, Schooling characteristics"
22,Children understand appropriate social relationships,Approximated via SDQ score in before school checks.,"MOH, MOE",IDI table,,Update TBA,Costs derived,"Health, Social connections"
23,Child was truant from school,"Student interventions data is available from 2007. 
Note that the student interventions table will have a specific definition of truancy.",MOE,IDI table,,Yearly update,,"Education & Training, Schooling characteristics"
24,Child enrolled in school,Data available from 2007.,MOE,Events table,,Yearly update,,"Knowledge and skills, Education & Training"
25,Attained NCEA Level 1,"Data available from 2004. 
Schooling costs required to attain NCEA level 1 estimated.",MOE,Events table,"cost, duration, count/flag and recency",Yearly update,Costs derived,"Knowledge and skills, Education & Training, Schooling characteristics"
26,Attained NCEA Level 3,"Data available from 2004. 
Schooling costs required to attain NCEA level 3 estimated.",MOE,Events table,"cost, duration, count/flag and recency",Yearly update,Costs derived,"Knowledge and skills, Education & Training, Schooling characteristics"
27,Earnings over a specified time period,"IRD Data available from 1999. 
Benefit data available from 1993. 
Can be compared to survey responses such as GSS and SoFIE as well as the census.","IRD, MSD, Stats NZ",Events table,"cost, duration, and recency",Quarterly update,Costs available,"Paid work, Income & work, Employment and welfare characteristics"
